﻿نام,"قیمت اصلی",تصاویر
"دفتر فروش (ویلا،آپارتمان،تجاری)",45000,https://tarsimdg.com/wp-content/uploads/2021/07/دفتر-فروش-ویلا-آپارتمان.jpg
"دفتر ثبت خواهان املاک",45000,https://tarsimdg.com/wp-content/uploads/2021/07/دفتر-ثبت-خواهان.jpg
"کابل فلت کلاف 76 متری",,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-کلاف-76-متری.jpg
"دفتر اجاره (ویلا،آپارتمان،تجاری)",45000,https://tarsimdg.com/wp-content/uploads/2021/07/دفتر-اجاره.jpg
"قبض رسید مدارک A5",50000,https://tarsimdg.com/wp-content/uploads/2021/07/قبض-رسید-مدارک.jpg
"کابل فلت 30 سانتی متری",,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"قبض رسید پول",15000,https://tarsimdg.com/wp-content/uploads/2021/07/رسید.jpg
"کابل فلت 60 سانتی متری",11000,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"کابل فلت 40 سانتی متری",8500,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"کابل فلت 50 سانتی متری",,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"کابل فلت 80 سانتی متری",14000,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"پاکت A4 دورنگ (100 عدد)",,https://tarsimdg.com/wp-content/uploads/2021/07/پاکت1-a4-دور-رنگ.jpg
"پاکت A4 دورنگ (100 عدد)",110000,
"پاکت A4 دورنگ (100 عدد)",160000,
"پاکت A4 دورنگ (100 عدد)",160000,
"کابل فلت 100 سانتی متری",16000,https://tarsimdg.com/wp-content/uploads/2021/07/کابل-فلت-20-سانتی-متری.jpg
"پاکت A4 سفید (100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/پاکت-سفید-آ4.jpg
"پاکت A5 سفید (100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/پاکت-سفید-آ5.jpg
"پاکت ملخی دو رنگ (100عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/پاکت-ملخی-دور-رنگ.jpg
"LED اوال قرمز HG-A34 برند HG",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-قرمز-hg-a34.jpg
"LED اوال آبی HG-A34",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-آبی-hg.jpg
"LED اوال سبز HG-B34",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-سبز-hg.jpg
"LED اوال زرد HG-D34",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-زرد-hg.jpg
"LED اوال صورتی برند HG",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-صورتی-hg.jpg
"LED اوال سفید HG-DSJ",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-آفتابی-hg.jpg
"ال ای دی اوال آفتابی HG-DSJ",500000,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-آفتابی-hg.jpg
"LED اوال فیروزه ای HG",,https://tarsimdg.com/wp-content/uploads/2021/07/اوال-فیروزهای-hg-.jpg
"ال ای دی اوال قرمز SEOUL",290000,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-قرمز.jpg
"ال ای دی اوال آبی SEOUL",310000,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-آبی.jpg
"ال ای دی اوال سبز SEOUL",300000,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-سبز.jpg
"LED اوال زرد SEOUL-D34",,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-زرد.jpg
"LED اوال صورتی SEOUL-D34",,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-صورتی.jpg
"ال ای دی اوال سفید SEOUL",340000,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-سفید.jpg
"LED اوال آفتابی SEOUL-DSJ",,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-سفید.jpg
"LED اوال فیروزه ای SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ال-ای-دی-اوال-سئول-آبی.jpg
"ال ای دی اوال قرمز SUN LIGHT",,https://tarsimdg.com/wp-content/uploads/2021/01/oval-00D-003.jpg
"LED اوال آبی SUN LIGHT - A34",,https://tarsimdg.com/wp-content/uploads/2021/07/آبی-سان-لایت.jpg
"ال ای دی اوال سبز SUN LIGHT",300000,https://tarsimdg.com/wp-content/uploads/2021/01/oval-00D-001.jpg
"LED اوال زرد SUN LIGHT - D34",,https://tarsimdg.com/wp-content/uploads/2021/07/زرد-سان-لایت.jpg
"LED اوال صورتی SUN LIGHT - D34",,https://tarsimdg.com/wp-content/uploads/2021/07/صورتی-سان-لایت.jpg
"LED اوال سفید SUN LIGHT - DJS",,https://tarsimdg.com/wp-content/uploads/2021/07/آفتابی-و-سفید.jpg
"LED اوال آفتابی SUN LIGHT - DJS",,https://tarsimdg.com/wp-content/uploads/2021/07/آفتابی-و-سفید.jpg
"LED اوال فیروزه ای SUN LIGHT",,https://tarsimdg.com/wp-content/uploads/2021/07/فیروزه-ای-سان-لایت.jpg
"LED اوال قرمز MEGA-A34",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-قرمز.jpg
"LED اوال آبی MEGA-A34",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-آبی.jpg
"LED اوال سبز MEGA-B34",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-سبز.jpg
"LED اوال زرد MEGA-D34",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-زرد.jpg
"LED اوال صورتی MEGA-D34",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-صورتی.jpg
"LED اوال سفید MEGA-DJS",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-آفتابی-و-سفید.jpg
"LED اوال آفتابی MEGA-DJS",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-آفتابی-و-سفید.jpg
"LED اوال فیروزه ای MEGA",,https://tarsimdg.com/wp-content/uploads/2021/07/مگا-فیروزهای.jpg
"پاکت ملخی سفید (100عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/پاکت-ملخی-سفید.jpg
"فلاشر دو کاناله ساده",,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-2-کانال-ساده.jpg
"فلاشر 2 کانال افکت دار آمپر بالا",95000,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-2-کانال-افکت-دار.jpg
"فلاشر 3 کانال افکت دار آمپر بالا",105000,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-3-کانال-افکت-دار.jpg
"فلاشر 4 کانال افکت دار آمپر بالا",,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-4-کانال-افکت-دار.jpg
"فلاشر 5 کانال افکت دار آمپر بالا",,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-5-کانال-افکت-دار.jpg
"فلاشر 6 کانال افکت دار آمپر بالا",,https://tarsimdg.com/wp-content/uploads/2021/07/فلاشر-6-کانال-افکت-دار.jpg
"سیم لحیم آساهی 50 گرمی اصل",,https://tarsimdg.com/wp-content/uploads/2021/01/qalee-001.jpg
"سیم لحیم آساهی 100 گرمی اصل",300000,https://tarsimdg.com/wp-content/uploads/2021/01/qalee-001.jpg
"سیم لحیم آساهی 250 گرمی اصل",390000,https://tarsimdg.com/wp-content/uploads/2021/01/qalee-001.jpg
"ترانس پلاستیکی 12V-2A",,https://tarsimdg.com/wp-content/uploads/2021/07/1-ترانس-پلاستیکی-2-آمپر.jpg
"ترانس پلاستیکی 12V-3A",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-پلاستیکی.jpg
"ترانس پلاستیکی 12V-4A",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-پلاستیکی.jpg
"ترانس پلاستیکی 12V-5A",115000,https://tarsimdg.com/wp-content/uploads/2021/07/4-ترانس-پلاستیکی-5-آمپر.jpg
"پاکت A4 سفید (100 عددی)",150000,
"پاکت A4 سفید (100 عددی)",150000,
"پاکت A4 سفید (100 عددی)",100000,
"پاکت A5 سفید (100 عددی)",135000,
"پاکت A5 سفید (100 عددی)",135000,
"پاکت A5 سفید (100 عددی)",85000,
"پاکت ملخی دو رنگ (100عددی)",60000,
"پاکت ملخی دو رنگ (100عددی)",110000,
"پاکت ملخی دو رنگ (100عددی)",110000,
"پاکت ملخی سفید (100عددی)",55000,
"پاکت ملخی سفید (100عددی)",105000,
"پاکت ملخی سفید (100عددی)",105000,
"ترانس پلاستیکی 12V-6A",,https://tarsimdg.com/wp-content/uploads/2021/07/5-ترانس-پلاستیکی-6-آمپر.jpg
"ترانس پلاستیکی 12V-8A",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-پلاستیکی.jpg
"ترانس پلاستیکی 12V-10A",170000,https://tarsimdg.com/wp-content/uploads/2021/01/power-001_-tarsim.jpg
"ترانس صنعتی 12V-5A",140000,https://tarsimdg.com/wp-content/uploads/2021/07/8-ترانس-5-آمپر-صنعتی-12-ولت.jpg
"ترانس صنعتی 12V-10A",160000,https://tarsimdg.com/wp-content/uploads/2021/01/power-003_-tarsim.jpg
"ترانس صنعتی 12V-15A",200000,https://tarsimdg.com/wp-content/uploads/2021/07/10-ترانس-15-آمپر-صنعتی-12-ولت.jpg
"ترانس صنعتی 12V-20A فن دار",260000,https://tarsimdg.com/wp-content/uploads/2021/01/power-002_-tarsim.jpg
"ترانس صنعتی 12V-30A فن دار",280000,https://tarsimdg.com/wp-content/uploads/2021/01/power-002_-tarsim.jpg
"ترانس بارانی 12v-100w N.N",240000,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانیnn.jpg
"ترانس بارانی 12v-120w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/14-ترانس-بارانیnn-120وات.jpg
"ترانس بارانی 12v-150w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/15-ترانس-بارانیnn-150وات.jpg
"ترانس بارانی 12v-200w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/16-ترانس-بارانیnn-200وات.jpg
"ترانس بارانی 12v-250w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/17-ترانس-بارانیnn-250وات.jpg
"ترانس بارانی 12v-300w N.N",310000,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانیnn.jpg
"ترانس بارانی 12v-400w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/19-ترانس-بارانیnn-400وات.jpg
"ترانس بارانی 12v-500w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانیnn.jpg
"ترانس بارانی 12v-600w N.N",,https://tarsimdg.com/wp-content/uploads/2021/07/21-ترانس-بارانیnn-600وات.jpg
"ترانس بارانی 12v-100w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/22-ترانس-بارانی-سئول-100-وات.jpg
"ترانس بارانی 12v-120w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-150w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-200w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-250w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-300w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-400w SEOUL",340000,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-500w SEOUL",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-600w SEOUL",600000,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-بارانی-سئول.jpg
"ترانس بارانی 12v-100w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/31-ترانس-بارانی-ایران-پاور-100-وات.jpg
"ترانس بارانی 12v-120w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/32-ترانس-ایرانی-ایران-پاور.jpg
"ترانس بارانی 12v-150w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/33-ترانس-بارانی-ایران-پاور-150-وات.jpg
"ترانس بارانی 12v-200w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/32-ترانس-ایرانی-ایران-پاور.jpg
"ترانس بارانی 12v-250w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/32-ترانس-ایرانی-ایران-پاور.jpg
"ترانس بارانی 12v-300w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/36-ترانس-بارانی-ایران-پاور-300-وات.jpg
"ترانس بارانی 12v-400w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/37-ترانس-بارانی-ایران-پاور-400-وات.jpg
"ترانس بارانی 12v-500w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/32-ترانس-ایرانی-ایران-پاور.jpg
"ترانس بارانی 12v-600w IRAN POWER",,https://tarsimdg.com/wp-content/uploads/2021/07/32-ترانس-ایرانی-ایران-پاور.jpg
"ترانس صنعتی 24v-5a",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-صنعتی24ولت5آمپر.jpg
"ترانس صنعتی 24v-10a",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-صنعتی24ولت10آمپر.jpg
"ترانس صنعتی 24v-15a",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-صنعتی24ولت15و20آمپر.jpg
"ترانس صنعتی 24v-20a",,https://tarsimdg.com/wp-content/uploads/2021/07/ترانس-صنعتی24ولت15و20آمپر.jpg
"SMD رزینی 40 40 بلوکی SEOUL سفید (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-4040.jpg
"SMD رزینی 40 40 بلوکی SEOUL آفتابی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-4040.jpg
"SMD رزینی 40 40 بلوکی SEOUL قرمز (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-4040.jpg
"SMD رزینی 40 40 بلوکی SEOUL آبی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-4040.jpg
"SMD رزینی 40 40 بلوکی SEOUL انبه (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-4040.jpg
"SMD بلوکی اینجکشن (لنزدار) SEOUL سفید (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-سفید.jpg
"SMD بلوکی اینجکشن (لنزدار) SEOUL آفتابی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-سفید.jpg
"SMD بلوکی اینجکشن (لنزدار) SEOUL قرمز (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-قرمز.jpg
"SMD بلوکی اینجکشن (لنزدار) SEOUL آبی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-اسبز.jpg
"SMD بلوکی اینجکشن (لنزدار) SEOUL انبه ای (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-انبه-ای.jpg
"SMD بلوکی اینجکشن (لنزدار) RGB SEOUL (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/لنزدار-rgb.jpg
"اس ام دی  بلوکی سفید 54 50 SEOUL",2900,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-سئول.jpg
"اس ام دی بلوکی آفتابی 54 50 SEOUL",3000,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-سئول.jpg
"SMD بلوکی 54 50 رزینی SEOUL قرمز (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-سئول.jpg
"اس ام دی بلوکی آبی 54 50 SEOUL",3000,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-سئول.jpg
"اس ام دی بلوکی انبه ای 54 50 SEOUL",3000,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-سئول.jpg
"SMD بلوکی 50 50 رزینی RGB SEOUL (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی-5050-سئول-آرجی-بی.jpg
"اس ام دی بلوکی سفید 54 50 ZIGMA",2900,"https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-003.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-001.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-002.jpg"
"اس ام دی بلوکی آفتابی  54 50 ZIGMA",3000,"https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-002.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-003.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-001.jpg"
"SMD بلوکی 54 50 رزینی ZIGMA قرمز (بسته 100 عددی)",,"https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-001.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-002.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-003.jpg"
"SMD بلوکی 54 50 رزینی ZIGMA آبی (بسته 100 عددی)",,"https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-002.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-001.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-003.jpg"
"SMD بلوکی 54 50 رزینی ZIGMA انبه ای (بسته 100 عددی)",,"https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-003.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-002.jpg, https://tarsimdg.com/wp-content/uploads/2021/01/smd-bolooki-001.jpg"
"اس ام دی بلوکی سفید  54 50 HG",2100,"https://tarsimdg.com/wp-content/uploads/2021/07/1-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/2-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/3-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی5054برند-hg.jpg"
"اس ام دی بلوکی آفتابی 54 50 HG",2100,"https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/3-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/2-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/1-بلوکی5054برند-hg.jpg"
"SMD بلوکی 54 50 رزینی HG قرمز (بسته 100 عددی)",,"https://tarsimdg.com/wp-content/uploads/2021/07/3-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/2-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/1-بلوکی5054برند-hg.jpg"
"SMD بلوکی 54 50 رزینی HG آبی (بسته 100 عددی)",,"https://tarsimdg.com/wp-content/uploads/2021/07/2-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/3-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/1-بلوکی5054برند-hg.jpg"
"اس ام دی بلوکی انبه ای 54 50 HG",,"https://tarsimdg.com/wp-content/uploads/2021/07/1-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/2-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/3-بلوکی5054برند-hg.jpg, https://tarsimdg.com/wp-content/uploads/2021/07/بلوکی5054برند-hg.jpg"
"SMD بلوکی نقطه ای SEOUL سفید (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/اس-ام-دی-نقطه-ای.jpg
"SMD بلوکی نقطه ای SEOUL آفتابی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/اس-ام-دی-نقطه-ای.jpg
"SMD بلوکی نقطه ای SEOUL قرمز (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/اس-ام-دی-نقطه-ای.jpg
"SMD بلوکی نقطه ای SEOUL آبی (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/اس-ام-دی-نقطه-ای.jpg
"SMD بلوکی نقطه ای SEOUL انبه ای (بسته 100 عددی)",,https://tarsimdg.com/wp-content/uploads/2021/07/اس-ام-دی-نقطه-ای.jpg
"چلنیوم طلایی ساده - آینه ای  9 سانت",850000,https://tarsimdg.com/wp-content/uploads/2021/01/chal-001-01.jpg
"چلنیوم طلایی پانچی - آینه ای 9 سانت",850000,https://tarsimdg.com/wp-content/uploads/2021/07/چلنیوم-پانچ-طلایی.jpg
"چلنیوم طلایی ساید لایت - آینه ای 9 سانت",,https://tarsimdg.com/wp-content/uploads/2021/07/چلنیوم-نقره-ای-ساید-لایت.jpg
"چلنیوم طلایی سوپر ساید - آینه ای 9 سانت",850000,https://tarsimdg.com/wp-content/uploads/2021/01/chal-001-02.jpg
"چلنیوم  طلایی سنتی - آینه ای 9 سانت",850000,https://tarsimdg.com/wp-content/uploads/2021/07/چلنیوم-طلایی-سنتی.jpg
"چلنیوم طلایی زمرد - آینه ای 9 سانت",850000,https://tarsimdg.com/wp-content/uploads/2021/07/چلنیوم-طلایی-زمرد.jpg
"چلنیوم 7 سانت طلایی ساده",,https://tarsimdg.com/wp-content/uploads/2021/01/chal-001-01.jpg
"چلنیوم 7 سانت طلایی پانچی",,https://tarsimdg.com/wp-content/uploads/2021/07/چلنیوم-پانچ-طلایی.jpg
